timestamp,open,high,low,close,volume
1710855540000,254.706,254.787,254.396,254.397,0.16019999980926514
1710855600000,254.766,254.767,254.166,254.447,0.31769999861717224
1710855660000,254.456,254.467,254.446,254.447,0.10649999976158142
1710855720000,254.446,254.447,254.446,254.446,0.13199999928474426
1710855780000,254.447,254.447,254.446,254.446,0.03959999978542328
1710855840000,254.447,254.497,254.446,254.486,0.13289999961853027
1710855900000,254.486,254.487,254.486,254.487,0.03959999978542328
1710856020000,254.506,254.506,254.506,254.506,0.013199999928474426
1710856080000,254.496,254.526,254.496,254.496,0.03959999978542328
1710856140000,254.496,254.527,254.496,254.497,0.052799999713897705
1710856200000,254.557,254.577,254.496,254.496,0.06689999997615814
1710856260000,254.506,254.506,254.506,254.506,0.0008999999845400453
1710856320000,254.496,254.517,254.496,254.517,0.026399999856948853
1710856380000,254.496,254.546,254.496,254.546,0.026399999856948853
1710856440000,254.497,254.497,253.796,253.997,0.17820000648498535
1710856500000,253.987,254.306,253.986,254.157,0.08820000290870667
1710856560000,254.157,254.286,254.157,254.157,0.06270000338554382
1710856620000,254.327,254.527,254.156,254.496,0.16500000655651093
1710856680000,254.556,254.556,254.556,254.556,0.0008999999845400453
1710856740000,254.566,254.597,254.496,254.597,0.0414000004529953
1710856800000,254.597,254.597,254.346,254.427,0.1542000025510788
1710856860000,254.346,254.497,254.346,254.497,0.014100000262260437
1710856920000,254.497,254.497,254.496,254.496,0.052799999713897705
1710856980000,254.496,254.497,254.496,254.497,0.026399999856948853
1710857040000,254.497,254.497,254.346,254.346,0.03539999946951866
1710857160000,254.316,254.386,254.316,254.347,0.052799999713897705
1710857220000,254.506,254.517,254.376,254.386,0.13199999928474426
1710857280000,254.387,254.537,253.976,253.987,0.16740000247955322
1710857340000,253.976,254.146,253.976,254.096,0.16110000014305115
1710857400000,254.076,254.107,254.076,254.077,0.053700000047683716
1710857460000,254.106,254.126,254.076,254.077,0.053700000047683716
1710857520000,254.077,254.106,254.077,254.077,0.052799999713897705
1710857580000,254.206,254.207,254.206,254.206,0.03959999978542328
1710857640000,254.137,254.226,254.076,254.136,0.06599999964237213
1710857700000,254.076,254.436,254.076,254.436,0.06689999997615814
1710857760000,254.077,254.077,254.077,254.077,0.013199999928474426
1710857820000,254.306,254.746,254.306,254.746,0.04050000011920929
1710857880000,254.726,254.726,254.726,254.726,0.013199999928474426
1710857940000,254.727,254.727,254.316,254.316,0.06599999964237213
1710858000000,254.317,254.317,254.186,254.206,0.13199999928474426
1710858060000,254.207,254.526,254.077,254.526,0.17820000648498535
1710858120000,254.077,254.077,253.736,253.736,0.23999999463558197
1710858180000,253.736,253.877,253.736,253.866,0.08009999990463257
1710858240000,253.737,254.056,253.637,253.946,0.15929999947547913
1710858300000,253.957,254.117,253.956,253.956,0.11879999935626984
1710858360000,253.966,253.966,253.917,253.917,0.03959999978542328
1710858420000,253.946,253.947,253.917,253.917,0.06599999964237213
1710858480000,253.916,253.937,253.686,253.686,0.12870000302791595
1710858540000,253.687,253.687,253.687,253.687,0.013199999928474426
1710858600000,253.686,253.727,253.507,253.727,0.23100000619888306
1710858660000,253.176,253.887,253.176,253.697,0.094200000166893
1710858720000,253.706,253.706,253.426,253.427,0.13379999995231628
1710858780000,253.437,253.437,253.426,253.427,0.16019999980926514
1710858840000,253.436,253.437,253.426,253.426,0.18479999899864197
1710858900000,253.986,254.256,253.736,254.107,0.26249998807907104
1710858960000,253.797,254.087,253.796,254.067,0.1460999995470047
1710859020000,254.067,254.077,254.066,254.066,0.303600013256073
1710859080000,254.077,254.177,254.066,254.066,0.08100000023841858
1710859140000,254.076,254.356,254.067,254.356,0.08100000023841858
1710859200000,254.506,254.506,254.357,254.357,0.026399999856948853
1710859260000,254.367,254.426,254.326,254.426,0.12240000069141388
1710859320000,254.427,254.476,254.426,254.467,0.09239999949932098
1710859380000,254.477,254.477,254.467,254.467,0.052799999713897705
1710859500000,254.466,254.607,254.466,254.606,0.18479999899864197
1710859560000,254.597,254.656,254.467,254.656,0.14100000262260437
1710859620000,254.667,254.667,254.656,254.657,0.06780000030994415
1710859680000,254.657,254.657,254.466,254.466,0.08399999886751175
1710859740000,254.466,254.487,254.466,254.487,0.03959999978542328
1710859800000,254.506,254.506,254.506,254.506,0.013199999928474426
1710859860000,254.506,254.507,254.506,254.507,0.07919999957084656
1710859920000,254.516,254.516,254.466,254.467,0.06689999997615814
1710859980000,254.656,254.657,254.656,254.656,0.07919999957084656
1710860040000,254.616,254.837,254.606,254.837,0.3407999873161316
1710860100000,254.837,255.096,254.837,254.926,0.1023000031709671
1710860160000,254.896,254.947,254.896,254.936,0.10740000009536743
1710860220000,254.937,255.136,254.937,255.136,0.15929999947547913
1710860280000,255.136,255.137,255.136,255.137,0.026399999856948853
1710860340000,255.137,255.297,255.136,255.296,0.18479999899864197
1710860400000,255.296,255.297,255.296,255.296,0.1451999992132187
1710860460000,255.297,255.297,255.297,255.297,0.026399999856948853
1710860580000,255.296,255.297,254.616,254.836,0.28619998693466187
1710860640000,254.896,254.896,254.836,254.837,0.07919999957084656
1710860700000,254.846,254.957,254.836,254.836,0.12780000269412994
1710860760000,255.216,255.337,254.967,255.337,0.10740000009536743
1710860820000,255.346,255.346,255.336,255.337,0.052799999713897705
1710860880000,255.336,255.407,255.336,255.397,0.09239999949932098
1710860940000,255.396,255.487,255.396,255.396,0.03959999978542328
1710861000000,255.397,255.397,255.396,255.396,0.026399999856948853
1710861060000,255.396,255.407,255.396,255.396,0.027300000190734863
1710861120000,255.406,255.406,255.397,255.397,0.026399999856948853
1710861180000,255.407,255.557,255.407,255.557,0.09510000050067902
1710861360000,255.557,255.557,255.557,255.557,0.013199999928474426
1710861480000,255.626,255.686,255.626,255.686,0.03959999978542328
1710861540000,255.687,255.687,255.686,255.686,0.026399999856948853
1710861600000,255.687,255.687,255.686,255.686,0.026399999856948853
1710861660000,255.686,255.686,255.686,255.686,0.013199999928474426
1710861720000,255.757,255.796,255.757,255.796,0.03959999978542328
1710861780000,255.817,255.817,255.816,255.816,0.026399999856948853
1710861900000,255.897,255.897,255.816,255.817,0.03959999978542328
1710861960000,255.816,256.026,255.816,255.967,0.1451999992132187
1710862020000,256.046,256.167,256.046,256.077,0.053700000047683716
1710862080000,256.076,256.187,256.076,256.187,0.13289999961853027
1710862140000,256.186,256.216,256.186,256.216,0.03959999978542328
1710862200000,256.217,256.217,256.217,256.217,0.013199999928474426
1710862260000,256.246,256.326,256.206,256.206,0.19979999959468842
1710862320000,256.236,256.306,256.236,256.306,0.11879999935626984
1710862380000,256.307,256.307,256.306,256.306,0.10559999942779541
1710862440000,256.307,256.307,256.306,256.306,0.31679999828338623
1710862500000,256.307,256.307,256.307,256.307,0.013199999928474426
1710862560000,256.206,256.336,256.206,256.336,0.014100000262260437
1710862620000,256.337,256.346,256.337,256.346,0.052799999713897705
1710862680000,256.347,256.347,256.346,256.346,0.026399999856948853
1710862740000,256.346,256.346,256.346,256.346,0.013199999928474426
1710862860000,256.427,256.566,256.347,256.566,0.13050000369548798
1710862920000,256.576,256.677,256.576,256.597,0.06599999964237213
1710862980000,256.596,256.596,256.476,256.477,0.16740000247955322
1710863040000,256.476,256.477,256.356,256.356,0.11460000276565552
1710863100000,256.356,256.356,255.827,255.836,0.10559999942779541
1710863160000,256.037,256.037,256.026,256.027,0.07919999957084656
1710863220000,256.037,256.037,256.026,256.036,0.1460999995470047
1710863280000,256.037,256.037,256.037,256.037,0.013199999928474426
1710863340000,256.036,256.037,256.036,256.037,0.052799999713897705
1710863400000,256.167,256.167,256.167,256.167,0.013199999928474426
1710863460000,256.166,256.166,256.147,256.156,0.10559999942779541
1710863520000,256.156,256.177,256.156,256.176,0.09239999949932098
1710863580000,256.296,256.517,256.176,256.517,0.17339999973773956
1710863640000,256.527,256.527,256.526,256.526,0.027300000190734863
1710863700000,256.536,256.836,256.496,256.797,0.21209999918937683
1710863760000,256.797,256.807,256.596,256.596,0.03959999978542328
1710863820000,256.597,256.777,256.546,256.597,0.18240000307559967
1710863880000,256.777,256.837,256.596,256.756,0.10740000009536743
1710863940000,256.767,256.936,256.756,256.936,0.09239999949932098
1710864000000,256.946,256.957,256.906,256.907,0.1460999995470047
1710864060000,256.906,256.927,256.906,256.927,0.03959999978542328
1710864120000,256.936,256.937,256.936,256.937,0.06599999964237213
1710864180000,256.936,256.947,256.896,256.916,0.10649999976158142
1710864240000,256.917,256.927,256.896,256.896,0.03959999978542328
1710864300000,256.897,256.926,256.896,256.907,0.11879999935626984
1710864360000,256.906,257.056,256.906,257.056,0.09239999949932098
1710864420000,257.056,257.056,257.046,257.047,0.03959999978542328
1710864480000,257.086,257.097,256.966,256.966,0.03959999978542328
1710864540000,256.967,257.046,256.967,257.046,0.027300000190734863
1710864660000,257.046,257.046,257.046,257.046,0.013199999928474426
1710864720000,257.046,257.046,257.046,257.046,0.013199999928474426
1710864780000,256.966,257.057,256.966,256.967,0.07919999957084656
1710864840000,257.087,257.087,257.086,257.086,0.052799999713897705
1710864900000,257.086,257.096,257.086,257.086,0.03959999978542328
1710864960000,257.097,257.107,257.096,257.097,0.028200000524520874
1710865020000,257.097,257.267,257.016,257.247,0.08009999990463257
1710865080000,257.277,257.337,257.276,257.337,0.12870000302791595
1710865140000,257.307,257.357,257.307,257.357,0.03959999978542328
1710865200000,257.306,257.307,256.846,256.846,0.13289999961853027
1710865260000,256.857,256.996,256.837,256.837,0.093299999833107
1710865320000,256.866,257.207,256.857,256.876,0.14790000021457672
1710865380000,256.927,257.287,256.876,257.147,0.0414000004529953
1710865440000,257.337,257.337,257.337,257.337,0.013199999928474426
1710865500000,257.336,257.336,257.336,257.336,0.052799999713897705
1710865560000,257.247,257.277,257.046,257.277,0.15839999914169312
1710865620000,257.277,257.277,257.276,257.276,0.026399999856948853
1710865740000,257.287,257.287,257.276,257.286,0.10649999976158142
1710865800000,257.287,257.417,257.277,257.326,0.06689999997615814
1710865860000,257.326,257.536,257.326,257.327,0.13379999995231628
1710865920000,257.357,257.626,257.356,257.626,0.21119999885559082
1710865980000,257.636,257.656,257.627,257.656,0.052799999713897705
1710866040000,257.656,257.656,257.656,257.656,0.03959999978542328
1710866100000,257.656,257.656,257.656,257.656,0.013199999928474426
1710866160000,257.656,257.656,257.507,257.556,0.052799999713897705
1710866220000,257.557,257.787,257.556,257.707,0.10649999976158142
1710866280000,257.557,257.557,257.557,257.557,0.013199999928474426
1710866340000,257.727,257.747,257.717,257.717,0.052799999713897705
1710866400000,257.716,257.886,257.716,257.716,0.06599999964237213
1710866460000,257.716,257.717,257.716,257.716,0.03959999978542328
1710866520000,257.717,257.727,257.716,257.717,0.12150000035762787
1710866580000,257.727,257.847,257.357,257.756,0.13289999961853027
1710866640000,257.757,258.117,257.757,258.037,0.08100000023841858
1710866700000,258.117,258.197,257.697,257.697,0.2079000025987625
1710866760000,258.056,258.057,258.056,258.057,0.014100000262260437
1710866820000,258.266,258.457,258.086,258.186,0.1979999989271164
1710866880000,258.187,258.267,258.186,258.186,0.10740000009536743
1710866940000,258.186,258.226,258.186,258.226,0.06689999997615814
1710867000000,258.226,258.377,258.226,258.376,0.07919999957084656
1710867060000,258.387,258.547,258.376,258.547,0.2402999997138977
