timestamp,open,high,low,close,volume
1710855000000,40.916,40.937,40.856,40.917,1.2000000476837158
1710855060000,40.916,41.137,40.907,41.126,1.055999994277954
1710855120000,41.116,41.237,41.096,41.197,1.2239999771118164
1710855180000,41.197,41.247,41.166,41.187,1.128000020980835
1710855240000,41.197,41.307,41.176,41.276,1.4639999866485596
1710855300000,41.266,41.366,41.256,41.366,1.3200000524520874
1710855360000,41.367,41.447,41.326,41.417,2.5439999103546143
1710855420000,41.407,41.507,41.407,41.507,1.1759999990463257
1710855480000,41.526,41.557,41.466,41.486,1.5839999914169312
1710855540000,41.486,41.547,41.456,41.456,2.2799999713897705
1710855600000,41.456,41.626,41.456,41.587,2.7839999198913574
1710855660000,41.596,41.666,41.506,41.517,2.0160000324249268
1710855720000,41.516,41.527,41.456,41.487,1.8240000009536743
1710855780000,41.496,41.527,41.466,41.466,2.4000000953674316
1710855840000,41.447,41.547,41.446,41.466,1.7999999523162842
1710855900000,41.476,41.577,41.457,41.497,2.808000087738037
1710855960000,41.507,41.536,41.366,41.386,2.615999937057495
1710856020000,41.387,41.387,41.266,41.296,2.4000000953674316
1710856080000,41.277,41.287,41.196,41.206,2.9519999027252197
1710856140000,41.237,41.266,41.206,41.256,1.7519999742507935
1710856200000,41.246,41.317,41.246,41.257,1.8480000495910645
1710856260000,41.257,41.277,41.176,41.177,1.7280000448226929
1710856320000,41.187,41.257,41.157,41.216,1.944000005722046
1710856380000,41.206,41.227,41.166,41.187,0.8640000224113464
1710856440000,41.176,41.217,41.167,41.196,0.9359999895095825
1710856500000,41.227,41.287,41.207,41.287,0.671999990940094
1710856560000,41.306,41.357,41.306,41.337,0.8159999847412109
1710856620000,41.327,41.387,41.306,41.356,0.5040000081062317
1710856680000,41.367,41.367,41.296,41.326,1.7519999742507935
1710856740000,41.317,41.337,41.306,41.317,1.0800000429153442
1710856800000,41.307,41.307,41.236,41.247,1.4639999866485596
1710856860000,41.246,41.307,41.237,41.237,1.343999981880188
1710856920000,41.227,41.327,41.216,41.286,0.9599999785423279
1710856980000,41.276,41.306,41.236,41.266,1.1039999723434448
1710857040000,41.256,41.277,41.246,41.276,0.335999995470047
1710857100000,41.266,41.287,41.236,41.267,0.7680000066757202
1710857160000,41.256,41.276,41.187,41.197,0.7680000066757202
1710857220000,41.207,41.237,41.186,41.226,1.055999994277954
1710857280000,41.216,41.286,41.207,41.277,0.671999990940094
1710857340000,41.267,41.327,41.267,41.327,0.47999998927116394
1710857400000,41.327,41.386,41.307,41.366,0.8399999737739563
1710857460000,41.356,41.387,41.346,41.357,0.8640000224113464
1710857520000,41.347,41.357,41.276,41.327,1.2000000476837158
1710857580000,41.317,41.367,41.317,41.357,0.4560000002384186
1710857640000,41.357,41.427,41.356,41.427,0.9359999895095825
1710857700000,41.416,41.476,41.407,41.457,0.4320000112056732
1710857760000,41.446,41.456,41.416,41.437,0.9599999785423279
1710857820000,41.427,41.467,41.407,41.457,0.527999997138977
1710857880000,41.446,41.457,41.376,41.407,1.0080000162124634
1710857940000,41.396,41.406,41.376,41.387,0.7440000176429749
1710858000000,41.376,41.407,41.357,41.406,0.984000027179718
1710858060000,41.417,41.447,41.407,41.437,0.4320000112056732
1710858120000,41.427,41.427,41.396,41.407,0.5519999861717224
1710858180000,41.417,41.466,41.416,41.457,0.4560000002384186
1710858240000,41.446,41.457,41.446,41.446,0.31200000643730164
1710858300000,41.457,41.487,41.437,41.466,0.40799999237060547
1710858360000,41.476,41.477,41.416,41.426,0.6480000019073486
1710858420000,41.437,41.437,41.376,41.396,1.031999945640564
1710858480000,41.407,41.416,41.387,41.387,0.2160000056028366
1710858540000,41.397,41.416,41.386,41.416,0.19200000166893005
1710858600000,41.406,41.417,41.376,41.406,0.47999998927116394
1710858660000,41.417,41.417,41.367,41.377,0.527999997138977
1710858720000,41.387,41.387,41.337,41.377,0.5759999752044678
1710858780000,41.387,41.417,41.387,41.397,0.335999995470047
1710858840000,41.407,41.407,41.386,41.406,0.4560000002384186
1710858900000,41.417,41.417,41.386,41.396,0.31200000643730164
1710858960000,41.407,41.416,41.376,41.376,0.527999997138977
1710859020000,41.386,41.437,41.376,41.436,0.3840000033378601
1710859080000,41.426,41.426,41.396,41.416,0.335999995470047
1710859140000,41.426,41.497,41.406,41.487,0.2639999985694885
