timestamp,open,high,low,close,volume
1710855000000,31.976,32.167,31.976,32.136,3.7298998832702637
1710855060000,32.166,32.166,32.076,32.087,1.4127000570297241
1710855120000,32.127,32.127,32.127,32.127,0.11999999731779099
1710855180000,32.146,32.146,32.137,32.137,0.23999999463558197
1710855240000,32.166,32.197,32.166,32.197,0.48179998993873596
1710855300000,32.207,32.207,32.177,32.177,0.36090001463890076
1710855360000,32.187,32.227,32.186,32.226,2.4618000984191895
1710855420000,32.206,32.237,32.196,32.237,2.762700080871582
1710855480000,32.237,32.257,32.237,32.256,1.382699966430664
1710855540000,32.266,32.317,32.266,32.307,2.8817999362945557
1710855600000,32.316,32.346,32.306,32.316,2.8254001140594482
1710855660000,32.316,32.317,32.296,32.307,3.8136000633239746
1710855720000,32.307,32.307,32.256,32.277,2.072700023651123
1710855780000,32.287,32.287,32.246,32.257,2.2218000888824463
1710855840000,32.267,32.297,32.246,32.287,3.0927000045776367
1710855900000,32.286,32.366,32.276,32.357,4.95359992980957
1710855960000,32.356,32.377,32.336,32.336,3.8445000648498535
1710856020000,32.337,32.337,32.296,32.307,3.5754001140594482
1710856080000,32.297,32.297,32.257,32.257,1.3509000539779663
1710856140000,32.257,32.267,32.247,32.256,1.7409000396728516
1710856200000,32.266,32.287,32.266,32.267,2.2535998821258545
1710856260000,32.256,32.276,32.256,32.256,0.6917999982833862
1710856320000,32.257,32.267,32.237,32.247,1.0499999523162842
1710856380000,32.257,32.257,32.226,32.226,1.0499999523162842
1710856440000,32.217,32.237,32.206,32.237,1.7400000095367432
1710856500000,32.227,32.237,32.216,32.216,0.7226999998092651
1710856560000,32.227,32.247,32.226,32.227,0.6917999982833862
1710856620000,32.236,32.246,32.236,32.246,0.120899997651577
1710856680000,32.267,32.267,32.237,32.237,0.7200000286102295
1710856740000,32.217,32.236,32.217,32.226,0.48089998960494995
1710856800000,32.206,32.227,32.206,32.227,0.8108999729156494
1710856860000,32.226,32.226,32.217,32.217,0.20999999344348907
1710856920000,32.227,32.227,32.227,32.227,0.11999999731779099
1710856980000,32.227,32.227,32.206,32.206,0.44999998807907104
1710857040000,32.216,32.217,32.196,32.207,0.7809000015258789
1710857100000,32.207,32.207,32.177,32.186,0.6600000262260437
1710857160000,32.186,32.186,32.156,32.156,0.44999998807907104
1710857220000,32.167,32.187,32.167,32.187,0.241799995303154
1710857280000,32.206,32.207,32.196,32.207,0.47999998927116394
1710857340000,32.197,32.197,32.176,32.186,0.33090001344680786
1710857400000,32.176,32.207,32.176,32.206,1.2927000522613525
1710857460000,32.197,32.197,32.176,32.176,0.930899977684021
1710857520000,32.186,32.187,32.166,32.187,1.3208999633789062
1710857580000,32.186,32.206,32.166,32.197,0.8144999742507935
1710857640000,32.197,32.206,32.197,32.206,0.23999999463558197
1710857700000,32.217,32.217,32.186,32.187,0.7200000286102295
1710857880000,32.186,32.197,32.177,32.197,0.6927000284194946
1710857940000,32.186,32.187,32.186,32.187,0.23999999463558197
1710858000000,32.197,32.197,32.196,32.196,0.120899997651577
1710858060000,32.207,32.207,32.206,32.207,0.36090001463890076
1710858120000,32.206,32.206,32.177,32.186,0.33090001344680786
1710858240000,32.196,32.196,32.187,32.187,0.47999998927116394
1710858300000,32.177,32.187,32.176,32.176,0.5717999935150146
1710858360000,32.176,32.176,32.167,32.176,0.33090001344680786
1710858420000,32.167,32.167,32.167,32.167,0.11999999731779099
1710858480000,32.147,32.147,32.126,32.127,0.6909000277519226
